SYS_LOC_CODE,X,Y,SYS_SAMPLE_CODE,SAMPLE_DATE,Top_cm,Bot_cm,TASK_CODE,ANALYTIC_METHOD,CHEMICAL_NAME,ANALYSIS_DATE,REPORT_RESULT_TEXT,REPORT_RESULT_VALUE,DETECTFLAG,INTERPRETED_QUALIFIERS,LAB_QUALIFIERS,DVC,SAMPLE_TYPE_CODE,MATRIX_CODE,txtConstituent,EPA_Export
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,4,6,7,8-HpCDD",11/15/2018 11:57,1.9,1.9,Y,J,GB,S2AVEM,N,SE,"1,2,3,4,6,7,8-HpCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,4,6,7,8-HpCDF",11/15/2018 11:57,0.21,0.21,Y,,B,S2AVEM,N,SE,"1,2,3,4,6,7,8-HpCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,4,7,8,9-HpCDF",11/15/2018 11:57,0.01,0.01,Y,,B,S2AVEM,N,SE,"1,2,3,4,7,8,9-HpCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,4,7,8-HxCDD",11/15/2018 11:57,0.0092,0.0092,Y,,B,S2AVEM,N,SE,"1,2,3,4,7,8-HxCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,4,7,8-HxCDF",11/15/2018 11:57,0.02,0.02,Y,,,S2AVEM,N,SE,"1,2,3,4,7,8-HxCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,6,7,8-HxCDD",11/15/2018 11:57,0.042,0.042,Y,,B,S2AVEM,N,SE,"1,2,3,6,7,8-HxCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,6,7,8-HxCDF",11/15/2018 11:57,0.0083,0.0083,Y,J,J,S2AVEM,N,SE,"1,2,3,6,7,8-HxCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,7,8,9-HxCDD",11/15/2018 11:57,0.019,0.019,Y,,,S2AVEM,N,SE,"1,2,3,7,8,9-HxCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,7,8,9-HxCDF",11/15/2018 11:57,0.0017,0.0017,N,U,U,S2AVEM,N,SE,"1,2,3,7,8,9-HxCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,7,8-PeCDD",11/15/2018 11:57,0.0047,0.0047,Y,J,J,S2AVEM,N,SE,"1,2,3,7,8-PeCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"1,2,3,7,8-PeCDF",11/15/2018 11:57,0.0039,0.0039,Y,J,J,S2AVEM,N,SE,"1,2,3,7,8-PeCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"2,3,4,6,7,8-HxCDF",11/15/2018 11:57,0.0042,0.0042,Y,J,J,S2AVEM,N,SE,"2,3,4,6,7,8-HxCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"2,3,4,7,8-PeCDF",11/15/2018 11:57,0.0063,0.0063,Y,J,J,S2AVEM,N,SE,"2,3,4,7,8-PeCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"2,3,7,8-TCDD",11/15/2018 11:57,0.001,0.001,N,U,Jq,S2AVEM,N,SE,"2,3,7,8-TCDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,"2,3,7,8-TCDF",11/16/2018 15:05,0.0045,0.0045,Y,,B,S2AVEM,N,SE,"2,3,7,8-TCDF",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"2,4'-DDD",3/12/2019 20:41,1.1,1.1,N,U,U,S4VEM,N,SE,"o,p'-DDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"2,4'-DDE",3/12/2019 20:41,1.4,1.4,N,U,U,S4VEM,N,SE,"o,p'-DDE",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"2,4'-DDT",3/12/2019 20:41,1.7,1.7,N,UJ,U,S4VEM,N,SE,"o,p'-DDT",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,2-Methylnaphthalene,11/14/2018 16:09,8.1,8.1,Y,J,JD,S2AVEM,N,SE,2-Methylnaphthalene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"4,4'-DDD",3/12/2019 20:41,4.1,4.1,Y,,,S4VEM,N,SE,"4,4'-DDD",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"4,4'-DDE",3/12/2019 20:41,6.9,6.9,Y,,,S4VEM,N,SE,"4,4'-DDE",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,"4,4'-DDT",3/12/2019 20:41,0.81,0.81,N,U,U,S4VEM,N,SE,"4,4'-DDT",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Acenaphthene,11/14/2018 16:09,15,15,Y,,D,S2AVEM,N,SE,Acenaphthene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Acenaphthylene,11/14/2018 16:09,33,33,Y,,D,S2AVEM,N,SE,Acenaphthylene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Anthracene,11/14/2018 16:09,63,63,Y,,D,S2AVEM,N,SE,Anthracene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1016,11/14/2018 22:32,5.8,5.8,N,UJ,U,S2AVEM,N,SE,Aroclor 1016,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1221,11/14/2018 22:32,16,16,N,UJ,U,S2AVEM,N,SE,Aroclor 1221,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1232,11/14/2018 22:32,8,8,N,UJ,U,S2AVEM,N,SE,Aroclor 1232,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1242,11/14/2018 22:32,8.4,8.4,N,UJ,U,S2AVEM,N,SE,Aroclor 1242,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1248,11/14/2018 22:32,2.7,2.7,N,UJ,U,S2AVEM,N,SE,Aroclor 1248,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1254,11/14/2018 22:32,14,14,N,UJ,U,S2AVEM,N,SE,Aroclor 1254,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,Aroclor 1260,11/14/2018 22:32,32,32,Y,J,J,S2AVEM,N,SE,Aroclor 1260,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Benzo(a)anthracene,11/14/2018 16:09,240,240,Y,,D,S2AVEM,N,SE,Benzo(a)anthracene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Benzo(a)pyrene,11/14/2018 16:09,250,250,Y,,D,S2AVEM,N,SE,Benzo(a)pyrene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Benzo(b)fluoranthene,11/14/2018 16:09,530,530,Y,,D,S2AVEM,N,SE,Benzo(b)fluoranthene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,"Benzo(g,h,i)perylene",11/14/2018 16:09,210,210,Y,,D,S2AVEM,N,SE,"Benzo(g,h,i)perylene",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Benzo(k)fluoranthene,11/14/2018 16:09,170,170,Y,,D,S2AVEM,N,SE,Benzo(k)fluoranthene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8082A,CALC_TOTAL_AROCLORS_ND_half,11/14/2018 22:32,59,59.45,Y,JT,,S2AVEM,N,SE,CALC_TOTAL_AROCLORS_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,CALC_TOTAL_CPAH_ND_half,11/14/2018 16:09,400,398.23,Y,T,DT,Y,N,SE,CALC_TOTAL_CPAH_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,CALC_TOTAL_DDD_ND_half,3/12/2019 20:41,4.7,4.65,Y,T,,S4VEM,N,SE,CALC_TOTAL_DDD_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,CALC_TOTAL_DDE_ND_half,3/12/2019 20:41,7.6,7.6,Y,T,,S4VEM,N,SE,CALC_TOTAL_DDE_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,CALC_TOTAL_DDT_ND_half,3/12/2019 20:41,1.7,1.7,N,UJT,,S4VEM,N,SE,CALC_TOTAL_DDT_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,ALS SOP,CALC_TOTAL_DDx_ND_half,3/12/2019 20:41,14,13.5,Y,JT,,S4VEM,N,SE,CALC_TOTAL_DDx_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,CALC_TOTAL_HPAH_ND_half,11/14/2018 16:09,4300,4297,Y,T,DT,Y,N,SE,CALC_TOTAL_HPAH_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,CALC_TOTAL_LPAH_ND_half,11/14/2018 16:09,340,338.1,Y,JT,DJT,Y,N,SE,CALC_TOTAL_LPAH_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,CALC_TOTAL_PAH_ND_half,11/14/2018 16:09,4600,4635.1,Y,JT,DJT,Y,N,SE,CALC_TOTAL_PAH_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,CALC_TOTAL_PCB_ND_half,11/27/2018 20:17,97,97.43517,Y,JT,BCJqT,Y,N,SE,CALC_TOTAL_PCB_ND_half,Y
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,CALC_TOTAL_TCDDeq_ND_half,11/15/2018 11:57,0.044,0.044171,Y,JT,JT,Y,N,SE,CALC_TOTAL_TCDDeq_ND_half,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Chrysene,11/14/2018 16:09,530,530,Y,,D,S2AVEM,N,SE,Chrysene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,D422,Clay,11/7/2018 10:38,27,26.9,Y,,,S2AVEM,N,SE,Clay,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,D422,Coarse Sand,11/7/2018 10:38,0.3,0.3,Y,,,S2AVEM,N,SE,Coarse Sand,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,"Dibenzo(a,h)anthracene",11/14/2018 16:09,47,47,Y,,D,S2AVEM,N,SE,"Dibenzo(a,h)anthracene",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,D422,Fine Sand,11/7/2018 10:38,13,12.9,Y,,,S2AVEM,N,SE,Fine Sand,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Fluoranthene,11/14/2018 16:09,1100,1100,Y,,D,S2AVEM,N,SE,Fluoranthene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Fluorene,11/14/2018 16:09,35,35,Y,,D,S2AVEM,N,SE,Fluorene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,D422,Gravel,11/7/2018 10:38,1.3,1.3,Y,,,S2AVEM,N,SE,Gravel,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,"Indeno(1,2,3-cd)pyrene",11/14/2018 16:09,220,220,Y,,D,S2AVEM,N,SE,"Indeno(1,2,3-cd)pyrene",
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,D422,Medium Sand,11/7/2018 10:38,1.7,1.7,Y,,,S2AVEM,N,SE,Medium Sand,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,SW8270D-SIM,Naphthalene,11/14/2018 16:09,14,14,Y,J,JD,S2AVEM,N,SE,Naphthalene,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,OCDD,11/15/2018 11:57,16,16,Y,J,GEB,S2AVEM,N,SE,OCDD,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,CWA1613B,OCDF,11/15/2018 11:57,0.53,0.53,Y,,B,S2AVEM,N,SE,OCDF,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-1,11/27/2018 20:17,0.099,0.099,Y,,,S2AVEM,N,SE,PCB-1,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-10,11/27/2018 20:17,0.0072,0.0072,N,U,Jq,S2AVEM,N,SE,PCB-10,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-103,11/27/2018 20:17,0.15,0.15,Y,,,S2AVEM,N,SE,PCB-103,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-104,11/27/2018 20:17,0.0011,0.0011,N,U,U,S2AVEM,N,SE,PCB-104,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-105,11/27/2018 20:17,0.74,0.74,Y,,,S2AVEM,N,SE,PCB-105,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-106,11/27/2018 20:17,0.0057,0.0057,N,U,U,S2AVEM,N,SE,PCB-106,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-107,11/27/2018 20:17,0.23,0.23,Y,,,S2AVEM,N,SE,PCB-107,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-108+124,11/27/2018 20:17,0.09,0.09,Y,,C,S2AVEM,N,SE,PCB-108,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-11,11/27/2018 20:17,0.097,0.097,N,U,q,S2AVEM,N,SE,PCB-11,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-110+115,11/27/2018 20:17,3.4,3.4,Y,,CB,S2AVEM,N,SE,PCB-110,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-111,11/27/2018 20:17,0.001,0.001,N,U,U,S2AVEM,N,SE,PCB-111,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-112,11/27/2018 20:17,0.0011,0.0011,N,U,U,S2AVEM,N,SE,PCB-112,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-114,11/27/2018 20:17,0.04,0.04,Y,,,S2AVEM,N,SE,PCB-114,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-118,11/27/2018 20:17,2.4,2.4,Y,,,S2AVEM,N,SE,PCB-118,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-12+13,11/27/2018 20:17,0.034,0.034,Y,J,JC,S2AVEM,N,SE,PCB-12,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-120,11/27/2018 20:17,0.036,0.036,Y,,,S2AVEM,N,SE,PCB-120,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-121,11/27/2018 20:17,0.001,0.001,N,U,U,S2AVEM,N,SE,PCB-121,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-122,11/27/2018 20:17,0.0066,0.0066,N,U,U,S2AVEM,N,SE,PCB-122,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-123,11/27/2018 20:17,0.042,0.042,Y,,,S2AVEM,N,SE,PCB-123,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-126,11/27/2018 20:17,0.0056,0.0056,N,U,U,S2AVEM,N,SE,PCB-126,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-127,11/27/2018 20:17,0.0057,0.0057,N,U,U,S2AVEM,N,SE,PCB-127,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-128+166,11/27/2018 20:17,0.85,0.85,Y,,C,S2AVEM,N,SE,PCB-128,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-129+138+160+163,11/27/2018 20:17,7.5,7.5,Y,,CB,S2AVEM,N,SE,PCB-129,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-130,11/27/2018 20:17,0.43,0.43,Y,,,S2AVEM,N,SE,PCB-130,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-131,11/27/2018 20:17,0.019,0.019,N,U,U,S2AVEM,N,SE,PCB-131,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-132,11/27/2018 20:17,2.4,2.4,Y,,,S2AVEM,N,SE,PCB-132,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-133,11/27/2018 20:17,0.15,0.15,Y,,,S2AVEM,N,SE,PCB-133,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-134+143,11/27/2018 20:17,0.39,0.39,Y,,C,S2AVEM,N,SE,PCB-134,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-135+151,11/27/2018 20:17,2.9,2.9,Y,,C,S2AVEM,N,SE,PCB-135,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-136,11/27/2018 20:17,1,1,Y,,,S2AVEM,N,SE,PCB-136,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-137,11/27/2018 20:17,0.18,0.18,Y,,,S2AVEM,N,SE,PCB-137,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-139+140,11/27/2018 20:17,0.11,0.11,Y,,C,S2AVEM,N,SE,PCB-139,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-14,11/27/2018 20:17,0.0039,0.0039,N,U,U,S2AVEM,N,SE,PCB-14,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-141,11/27/2018 20:17,1.4,1.4,Y,,,S2AVEM,N,SE,PCB-141,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-142,11/27/2018 20:17,0.017,0.017,N,U,U,S2AVEM,N,SE,PCB-142,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-144,11/27/2018 20:17,0.31,0.31,Y,,,S2AVEM,N,SE,PCB-144,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-145,11/27/2018 20:17,0.0053,0.0053,Y,J,J,S2AVEM,N,SE,PCB-145,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-146,11/27/2018 20:17,1.5,1.5,Y,,,S2AVEM,N,SE,PCB-146,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-147+149,11/27/2018 20:17,7.7,7.7,Y,,C,S2AVEM,N,SE,PCB-147,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-148,11/27/2018 20:17,0.038,0.038,N,U,q,S2AVEM,N,SE,PCB-148,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-15,11/27/2018 20:17,0.13,0.13,Y,,,S2AVEM,N,SE,PCB-15,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-150,11/27/2018 20:17,0.039,0.039,Y,,,S2AVEM,N,SE,PCB-150,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-152,11/27/2018 20:17,0.021,0.021,Y,J,J,S2AVEM,N,SE,PCB-152,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-153+168,11/27/2018 20:17,7.2,7.2,Y,,C,S2AVEM,N,SE,PCB-153,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-154,11/27/2018 20:17,0.22,0.22,Y,,,S2AVEM,N,SE,PCB-154,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-155,11/27/2018 20:17,0.001,0.001,N,U,U,S2AVEM,N,SE,PCB-155,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-156+157,11/27/2018 20:17,0.57,0.57,Y,,C,S2AVEM,N,SE,PCB-156,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-158,11/27/2018 20:17,0.59,0.59,Y,,,S2AVEM,N,SE,PCB-158,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-159,11/27/2018 20:17,0.059,0.059,Y,,,S2AVEM,N,SE,PCB-159,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-16,11/27/2018 20:17,0.07,0.07,N,U,q,S2AVEM,N,SE,PCB-16,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-161,11/27/2018 20:17,0.011,0.011,N,U,U,S2AVEM,N,SE,PCB-161,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-162,11/27/2018 20:17,0.011,0.011,N,U,U,S2AVEM,N,SE,PCB-162,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-164,11/27/2018 20:17,0.54,0.54,Y,,,S2AVEM,N,SE,PCB-164,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-165,11/27/2018 20:17,0.013,0.013,N,U,U,S2AVEM,N,SE,PCB-165,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-167,11/27/2018 20:17,0.21,0.21,Y,,B,S2AVEM,N,SE,PCB-167,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-169,11/27/2018 20:17,0.0082,0.0082,N,U,U,S2AVEM,N,SE,PCB-169,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-17,11/27/2018 20:17,0.14,0.14,Y,,,S2AVEM,N,SE,PCB-17,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-170,11/27/2018 20:17,2.9,2.9,Y,,,S2AVEM,N,SE,PCB-170,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-171+173,11/27/2018 20:17,0.84,0.84,Y,,C,S2AVEM,N,SE,PCB-171,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-172,11/27/2018 20:17,0.45,0.45,Y,,,S2AVEM,N,SE,PCB-172,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-174,11/27/2018 20:17,2.7,2.7,Y,,,S2AVEM,N,SE,PCB-174,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-175,11/27/2018 20:17,0.086,0.086,N,U,q,S2AVEM,N,SE,PCB-175,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-176,11/27/2018 20:17,0.33,0.33,Y,,,S2AVEM,N,SE,PCB-176,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-177,11/27/2018 20:17,1.6,1.6,Y,,,S2AVEM,N,SE,PCB-177,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-178,11/27/2018 20:17,0.6,0.6,Y,,,S2AVEM,N,SE,PCB-178,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-179,11/27/2018 20:17,1.2,1.2,Y,,,S2AVEM,N,SE,PCB-179,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-18+30,11/27/2018 20:17,0.21,0.21,Y,,C,S2AVEM,N,SE,PCB-18,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-180+193,11/27/2018 20:17,6.1,6.1,Y,,C,S2AVEM,N,SE,PCB-180,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-181,11/27/2018 20:17,0.0034,0.0034,N,U,U,S2AVEM,N,SE,PCB-181,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-182,11/27/2018 20:17,0.0033,0.0033,N,U,U,S2AVEM,N,SE,PCB-182,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-183+185,11/27/2018 20:17,2,2,Y,,C,S2AVEM,N,SE,PCB-183,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-184,11/27/2018 20:17,0.0028,0.0028,N,U,U,S2AVEM,N,SE,PCB-184,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-186,11/27/2018 20:17,0.0027,0.0027,N,U,U,S2AVEM,N,SE,PCB-186,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-187,11/27/2018 20:17,3.6,3.6,Y,,,S2AVEM,N,SE,PCB-187,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-188,11/27/2018 20:17,0.0023,0.0023,N,U,U,S2AVEM,N,SE,PCB-188,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-189,11/27/2018 20:17,0.1,0.1,Y,,,S2AVEM,N,SE,PCB-189,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-19,11/27/2018 20:17,0.15,0.15,Y,,,S2AVEM,N,SE,PCB-19,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-190,11/27/2018 20:17,0.55,0.55,Y,,,S2AVEM,N,SE,PCB-190,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-191,11/27/2018 20:17,0.12,0.12,Y,,,S2AVEM,N,SE,PCB-191,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-192,11/27/2018 20:17,0.0029,0.0029,N,U,U,S2AVEM,N,SE,PCB-192,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-194,11/27/2018 20:17,1.6,1.6,Y,,,S2AVEM,N,SE,PCB-194,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-195,11/27/2018 20:17,0.67,0.67,Y,,,S2AVEM,N,SE,PCB-195,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-196,11/27/2018 20:17,0.63,0.63,Y,,,S2AVEM,N,SE,PCB-196,
A-9.03,7636154,698937,A-9.03-0to26-102418,10/24/2018 13:28,0,26,DeMaximus Head of SIL,E1668A,PCB-197,11/27/2018 20:17,0.048,0.048,Y,,,S2AVEM,N,SE,PCB-197,