Samp_No,CLP_Sample_No,Lab_Location_ID,Matrix_ID,Sample_Type_Code,Lab_Coc_No,Date_Collected,Date_Received,Date_Extracted,Date_Analyzed,Lab_Name,Lab_Samp_No,Lab_Batch_No,Analysis,Analytical_Method,Extraction_Method,Cas_no,Analyte,Detected,Result,Result_Qualifier,Lab_Result_Qualifier,Result_Units,MDL,MDL_Units,Quantitation_Limit,Quantitation_Limit_Units,Reporting_Limit,Reporting_Limit_Units,Reportable_Result,Result_Type_Code,QC_Type,Percent_Solids,Percent_Lipids,Percent_Moisture,Total_Or_Disolved,Test_Type,Basis,Dilution_Factor,Percent_Recovery,SubSample_Amount,SubSample_Amount_Unit,Final_Volume,Final_Volume_Unit,Comments,QAFlag,QA_Date,QA_Comment,QA_UserName,Validation_Level
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",N,,< 19,B,pg/g,19,pg/g,,,19,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 19, MDL was 0.29, RL was 18",1,9/10/2019,MBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,250,250,B,pg/g,0.34,pg/g,,,18,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",N,,< 6.5 J,Jq,pg/g,6.5,pg/g,,,6.5,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 6.5, MDL was 0.23, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,27,27,B,pg/g,0.44,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",N,,< 1.1 J,Jq,pg/g,1.1,pg/g,,,1.1,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.1, MDL was 0.27, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,2.0,2.0 J,J,pg/g,0.28,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 9.0 J,JqB,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.74, MDL was 0.22, RL was 9.0",1,9/10/2019,"EMPC,MBK",,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 9.0,J,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.95, MDL was 0.29, RL was 9.0",1,9/10/2019,EBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 1.3 J,Jq,pg/g,1.3,pg/g,,,1.3,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.3, MDL was 0.23, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",N,,< 9.0,JB,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.7, MDL was 0.15, RL was 9.0",1,9/10/2019,MBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,19408-74-3,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,1.2,1.2 J,J,pg/g,0.21,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57117-41-6,"1,2,3,7,8-Pentachlorodibenzofuran (PeCDF)",N,,< 9.0,J,pg/g,9.0,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.98, MDL was 0.16, RL was 9.0",1,9/10/2019,EBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,40321-76-4,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (PeCDD)",N,,< 0.24,U,pg/g,0.24,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,90-12-0,1-Methylnaphthalene,Y,4.7,4.7 J,J,ug/kg,1.1,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,60851-34-5,"2,3,4,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 0.42 J,Jq,pg/g,0.42,pg/g,,,0.42,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.42, MDL was 0.18, RL was 9.0",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,57117-31-4,"2,3,4,7,8-Pentachlorodibenzofuran (PeCDF)",N,,< 0.18,U,pg/g,0.18,pg/g,,,9.0,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,51207-31-9,"2,3,7,8-Tetrachlorodibenzofuran (TCDF)",N,,< 0.66 J,Jq,pg/g,0.66,pg/g,,,0.66,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.66, MDL was 0.14, RL was 1.8",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/21/2019,TestAmerica Seattle,580-87706-1,,DIOX-FUR,E1613B,,1746-01-6,"2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD)",N,,< 0.54 J,Jq,pg/g,0.54,pg/g,,,0.54,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 0.54, MDL was 0.19, RL was 1.8",1,9/10/2019,EMPC,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,91-57-6,2-Methylnaphthalene,Y,10,10,,ug/kg,3.4,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,72-54-8,"4,4'-DDD",Y,0.61,0.61 J,J,ug/kg,0.19,ug/kg,,,0.95,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,72-55-9,"4,4'-DDE",Y,0.76,0.76 J,J,ug/kg,0.25,ug/kg,,,0.95,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,50-29-3,"4,4'-DDT",Y,0.47,0.47 J,J,ug/kg,0.19,ug/kg,,,0.95,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,83-32-9,Acenaphthene,Y,7.7,7.7 J,J,ug/kg,1.0,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,208-96-8,Acenaphthylene,Y,4.5,4.5 J,J,ug/kg,0.84,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,120-12-7,Anthracene,Y,14,14,,ug/kg,1.0,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,12674-11-2,Aroclor-1016 (PCB-1016),N,,< 0.0012 J,U,mg/kg,0.0012,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,11104-28-2,Aroclor-1221 (PCB-1221),N,,< 0.0015 J,U,mg/kg,0.0015,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,11141-16-5,Aroclor-1232 (PCB-1232),N,,< 0.0015,U,mg/kg,0.0015,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,53469-21-9,Aroclor-1242 (PCB-1242),N,,< 0.00078 J,U,mg/kg,0.00078,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,12672-29-6,Aroclor-1248 (PCB-1248),N,,< 0.00057,U,mg/kg,0.00057,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,11097-69-1,Aroclor-1254 (PCB-1254),N,,< 0.0013,U,mg/kg,0.0013,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PCBs,SW8082A,,11096-82-5,Aroclor-1260 (PCB-1260),Y,0.0028,0.0028 J,J,mg/kg,0.0012,mg/kg,,,0.0032,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,56-55-3,Benzo(a)anthracene,Y,38,38,,ug/kg,1.3,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,50-32-8,Benzo(a)pyrene,Y,35,35,,ug/kg,1.4,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,205-99-2,Benzo(b)fluoranthene,Y,43,43,,ug/kg,0.99,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,191-24-2,"Benzo(g,h,i)perylene",Y,33,33,B,ug/kg,0.84,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,207-08-9,Benzo(k)fluoranthene,Y,12,12,,ug/kg,1.0,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,218-01-9,Chrysene,Y,44,44,,ug/kg,2.5,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,53-70-3,"Dibenz(a,h)anthracene",N,,< 8.4,JB,ug/kg,8.4,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 4.4, MDL was 1.2, RL was 8.4",1,9/10/2019,MBK,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,206-44-0,Fluoranthene,Y,91,91,,ug/kg,2.4,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,86-73-7,Fluorene,Y,9.5,9.5,,ug/kg,0.84,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,193-39-5,"Indeno(1,2,3-cd)pyrene",Y,38,38,,ug/kg,1.0,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,91-20-3,Naphthalene,Y,24,24,,ug/kg,2.7,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,53-19-0,"o,p'-DDD",N,,< 0.52,U,ug/kg,0.52,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,3424-82-6,"o,p'-DDE",N,,< 0.43,U,ug/kg,0.43,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,PEST,SW8081B,,789-02-6,"o,p'-DDT",N,,< 0.91,U,ug/kg,0.91,ug/kg,,,2.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,85-01-8,Phenanthrene,Y,54,54,,ug/kg,2.7,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-1,,SVOCs SIM,SW8270DSIM,,129-00-0,Pyrene,Y,100,100,,ug/kg,1.6,ug/kg,,,8.4,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-1,,Other,SW9060,,TOCAVGD,TOC Average Duplicates,Y,13000,"13,000",,mg/kg,97,mg/kg,,,2000,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-17_20190716,,22T-SG-17,Sediment,N,580877061,7/16/2019,7/16/2019,,7/18/2019,TestAmerica Seattle,580-87706-1,,Other,E160.3,,TSOLIDS,Total Solids,Y,54.6,54.6,,%,0.1,%,,,0.1,%,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,39001-02-0,"1,2,3,4,6,7,8,9-Octachlorodibenzofuran (OCDF)",N,,< 41,B,pg/g,41,pg/g,,,41,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 41, MDL was 0.51, RL was 25",1,9/10/2019,MBK,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,3268-87-9,"1,2,3,4,6,7,8,9-Octachlorodibenzo-p-dioxin (OCDD)",Y,530,530,B,pg/g,0.76,pg/g,,,25,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,67562-39-4,"1,2,3,4,6,7,8-Heptachlorodibenzofuran (HpCDF)",Y,14,14,,pg/g,0.47,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,35822-46-9,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin (HpCDD)",Y,61,61,B,pg/g,0.86,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,55673-89-7,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (HpCDF)",Y,1.4,1.4 J,J,pg/g,0.54,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,70648-26-9,"1,2,3,4,7,8-Hexachlorodibenzofuran (HxCDF)",Y,3.7,3.7 J,J,pg/g,0.44,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,39227-28-6,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",N,,< 12,JB,pg/g,12,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.1, MDL was 0.38, RL was 12",1,9/10/2019,MBK,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,57117-44-9,"1,2,3,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 12,J,pg/g,12,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.4, MDL was 0.48, RL was 12",1,9/10/2019,EBK,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,57653-85-7,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,2.8,2.8 J,J,pg/g,0.37,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,72918-21-9,"1,2,3,7,8,9-Hexachlorodibenzofuran (HxCDF)",N,,< 12,JB,pg/g,12,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 2.4, MDL was 0.25, RL was 12",1,9/10/2019,MBK,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,19408-74-3,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (HxCDD)",Y,1.9,1.9 J,J,pg/g,0.35,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,57117-41-6,"1,2,3,7,8-Pentachlorodibenzofuran (PeCDF)",N,,< 12 J,Jq,pg/g,12,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,"Prior to validation, Result was 1.7, MDL was 0.35, RL was 12",1,9/10/2019,"EMPC,EBK",,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,40321-76-4,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (PeCDD)",N,,< 0.46,U,pg/g,0.46,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,SVOCs SIM,SW8270DSIM,,90-12-0,1-Methylnaphthalene,Y,37,37,,ug/kg,1.1,ug/kg,,,9.0,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,60851-34-5,"2,3,4,6,7,8-Hexachlorodibenzofuran (HxCDF)",N,,< 0.32,U,pg/g,0.32,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,57117-31-4,"2,3,4,7,8-Pentachlorodibenzofuran (PeCDF)",Y,1.0,1.0 J,J,pg/g,0.39,pg/g,,,12,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,51207-31-9,"2,3,7,8-Tetrachlorodibenzofuran (TCDF)",Y,1.9,1.9 J,J,pg/g,0.29,pg/g,,,2.5,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,DIOX-FUR,E1613B,,1746-01-6,"2,3,7,8-Tetrachlorodibenzo-p-dioxin (TCDD)",Y,0.80,0.80 J,J,pg/g,0.33,pg/g,,,2.5,pg/g,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,SVOCs SIM,SW8270DSIM,,91-57-6,2-Methylnaphthalene,Y,51,51,,ug/kg,3.7,ug/kg,,,9.0,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PEST,SW8081B,,72-54-8,"4,4'-DDD",Y,1.0,1.0 J,J,ug/kg,0.29,ug/kg,,,1.5,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,BRL,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PEST,SW8081B,,72-55-9,"4,4'-DDE",Y,1.5,1.5,,ug/kg,0.40,ug/kg,,,1.5,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PEST,SW8081B,,50-29-3,"4,4'-DDT",N,,< 0.29,U,ug/kg,0.29,ug/kg,,,1.5,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,3,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,SVOCs SIM,SW8270DSIM,,83-32-9,Acenaphthene,Y,61,61,,ug/kg,1.1,ug/kg,,,9.0,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,SVOCs SIM,SW8270DSIM,,208-96-8,Acenaphthylene,Y,21,21,,ug/kg,0.90,ug/kg,,,9.0,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/22/2019,TestAmerica Seattle,580-87706-10,,SVOCs SIM,SW8270DSIM,,120-12-7,Anthracene,Y,59,59,,ug/kg,1.1,ug/kg,,,9.0,ug/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,12674-11-2,Aroclor-1016 (PCB-1016),N,,< 0.0018 J,U,mg/kg,0.0018,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,11104-28-2,Aroclor-1221 (PCB-1221),N,,< 0.0024 J,U,mg/kg,0.0024,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,11141-16-5,Aroclor-1232 (PCB-1232),N,,< 0.0024,U,mg/kg,0.0024,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,53469-21-9,Aroclor-1242 (PCB-1242),N,,< 0.0012 J,U,mg/kg,0.0012,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,CCV,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,12672-29-6,Aroclor-1248 (PCB-1248),N,,< 0.00090,U,mg/kg,0.00090,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4
22T-SG-13_20190716,,22T-SG-13,Sediment,N,580877061,7/16/2019,7/16/2019,,7/23/2019,TestAmerica Seattle,580-87706-10,,PCBs,SW8082A,,11097-69-1,Aroclor-1254 (PCB-1254),N,,< 0.0020,U,mg/kg,0.0020,mg/kg,,,0.0050,mg/kg,Yes,TRG,,,,,NA,INITIAL,DRY,1,,,,,,,1,9/10/2019,PLU,,Stage 4